id,country,lat,lon,1885,1890,1895,1900,1905,1910,1915,1920,1925,1930,1935,1940,1945,1950,1955,1960,1965,1970,1975,1980,1985,1990,1995,2000,2005,2010,2015
1,Algeria,28.033886,1.659626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,8,9,9,9,11,12,13,16
2,Angola,-11.202692,17.873887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,5,5
3,Benin,9.307690,2.315834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,4,6,6,7,7,10,12
4,Botswana,-22.328474,24.684866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,9,11
5,Burkina Faso,12.238333,-1.561593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,4,4,7,8,11,11,12,13
6,Burundi,-3.373056,29.918886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,3,3,3,4,5
7,Cameroon,7.369722,12.354722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,6,6,6,6,7,7,8,8,8
8,Cabo Verde,16.002082,-24.013197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,4
9,Comoros,-11.875001,43.872219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,5
10,Central African Republic,6.611111,20.939444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,4,4,5,5,5,5,5
11,Chad,15.454166,18.732207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,4,4,4,5,5,6,6
12,Congo,-0.228021,15.827659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,6,7,7,7,8,9,9,10
13,Democratic Republic of the Congo,-4.038333,21.758664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,4,4,4,4,5,6,6,7
14,Djibouti,11.825138,42.590275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,5,6
15,Egypt,26.820553,30.802498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,6,8,9,10,11,12,15,16,17
16,Equatorial Guinea,1.650801,10.267895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,5,5,5
17,Eritrea,15.179384,39.782334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2
18,Ethiopia,9.145000,40.489673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,3,4
19,Gabon,-0.803689,11.609444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,5,5,5,6,6,9,10,11
20,Gambia,13.443182,-15.310139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,5,5,5,7
21,Ghana,7.946527,-1.023194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,3,3,5,6,7,10,11
22,Guinea-Bissau,11.803749,-15.180413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,5,6,7
23,Guinea,9.945587,-9.696645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,7,12,15,15,16
24,C�te d'Ivoire,7.539989,-5.547080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,3,3,3,6,6,7,7,8
25,Kenya,-0.023559,37.906193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,6,7,7,10,13,14,14,15
26,Lesotho,-29.609988,28.233608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,8,9,9,10
27,Liberia,6.428055,-9.429499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,3,6,6,9,10,11
